﻿パス,外形図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_S/SP_37W/,BAMW1317TAPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TAPZ-B,,
/UNIT_S/SP_37W/,BAMW1317TBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBCX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBCZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBPX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RENOBIOP/,BKW1317LBP_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオP,BKW-1317LBP-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1317LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBB-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1317LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBE-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1317LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBF-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1317LBH_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBH-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1317LBM_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBM-C,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1317LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,新築マンション向け BZW,BZW-1317LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_46W/,BAUS1416LBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAUS1416LBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAUS1416LBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAUS1416LBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAUS1416LBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAUS1416TBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAUS1416TBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAUW1416TBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAUS1416TBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAUW1416TBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RENOBIOP/,BKW1416LBP_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオP,BKW-1416LBP-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1416LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBB-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1416LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBE-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1416LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBF-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1416LBH_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBH-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1416LBM_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBM-C,,"壁：Lパネル,床：FRP"
/UNIT_S/HOTEL/,BSW1416LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,ユニットバスルーム for Hotel,BSW-1416LBE,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BSW1416LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,ユニットバスルーム for Hotel,BSW-1416LBN,,"壁：化粧鋼板,床：FRP"
/UNIT_S/MANSION/,BZW1416LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,新築マンション向け BZW,BZW-1416LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_48W/,BAMW1418LABX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LABX-B,,
/UNIT_S/SP_48W/,BAMW1418LACX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LACX-B,,
/UNIT_S/SP_48W/,BAMW1418LACZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LACZ-B,,
/UNIT_S/SP_48W/,BAMW1418LAPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LAPX-B,,
/UNIT_S/SP_48W/,BAMW1418LAPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LAPZ-B,,
/UNIT_S/SP_48W/,BAMW1418LBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TABX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TABX-B,,
/UNIT_S/SP_48W/,BAMW1418TACX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TACX-B,,
/UNIT_S/SP_48W/,BAMW1418TACZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TACZ-B,,
/UNIT_S/SP_48W/,BAMW1418TAPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TAPX-B,,
/UNIT_S/SP_48W/,BAMW1418TAPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TAPZ-B,,
/UNIT_S/SP_48W/,BAMW1418TBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RENOBIOP/,BKW1418LBP_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオP,BKW-1418LBP-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1418LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBB-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1418LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBE-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1418LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBF-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1418LBH_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBH-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1418LBM_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBM-C,,"壁：Lパネル,床：FRP"
/UNIT_S/HOTEL/,BLCP1418TADA_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,ユニットバスルーム for Hotel,BLCP-1418LADA-B,,"壁：Lパネル（EB）,床：タイル張り（２００角）"
/UNIT_S/HOTEL/,BLCP1418TADA_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,ユニットバスルーム for Hotel,BLCP-1418LBDA-B,,"壁：Lパネル（EB）,床：FRP"
/UNIT_S/MANSION/,BZW1418LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,新築マンション向け BZW,BZW-1418LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BLCP1420TADA_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1420サイズ,ユニットバスルーム for Hotel,BLCP-1420LADA-B,,"壁：Lパネル（EB）,床：タイル張り（２００角）"
/UNIT_S/SP_66W/,BAUS1616LABX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LABX-B,,
/UNIT_S/SP_66W/,BAUS1616LACX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LACX-B,,
/UNIT_S/SP_66W/,BAUW1616LACZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LACZ-B,,
/UNIT_S/SP_66W/,BAUS1616LAPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LAPX-B,,
/UNIT_S/SP_66W/,BAUW1616LAPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LAPZ-B,,
/UNIT_S/SP_66W/,BAUS1616LBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAUS1616LBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAUS1616LBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAUS1616LBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAUS1616LBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAUS1616TABX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TABX-B,,
/UNIT_S/SP_66W/,BAUS1616TACX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TACX-B,,
/UNIT_S/SP_66W/,BAUW1616TACZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TACZ-B,,
/UNIT_S/SP_66W/,BAUS1616TAPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TAPX-B,,
/UNIT_S/SP_66W/,BAUW1616TAPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TAPZ-B,,
/UNIT_S/SP_66W/,BAUS1616TBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAUS1616TBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAUW1616TBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAUS1616TBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAUW1616TBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RENOBIOP/,BKW1616LBP_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,マンションリフォーム用リノビオP,BKW-1616LBP-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1616LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,マンションリフォーム用リノビオV,BKW-1616LBB-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1616LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,マンションリフォーム用リノビオV,BKW-1616LBF-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1616LBH_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,マンションリフォーム用リノビオV,BKW-1616LBH-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1616LBM_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,マンションリフォーム用リノビオV,BKW-1616LBM-C,,"壁：Lパネル,床：FRP"
/UNIT_S/HOTEL/,BSW1616LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,ユニットバスルーム for Hotel,BSW-1616LBE,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BSW1616LBE_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,ユニットバスルーム for Hotel,BSW-1616LBN,,"壁：化粧鋼板,床：FRP"
/UNIT_S/MANSION/,BZW1616LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,新築マンション向け BZW,BZW-1616LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_68W/,BAUS1618LABX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LABX-B,,
/UNIT_S/SP_68W/,BAUS1618LACX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LACX-B,,
/UNIT_S/SP_68W/,BAUW1618LACZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LACZ-B,,
/UNIT_S/SP_68W/,BAUS1618LAPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LAPX-B,,
/UNIT_S/SP_68W/,BAUW1618LAPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LAPZ-B,,
/UNIT_S/SP_68W/,BAUS1618LBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUS1618LBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUS1618LBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUS1618LBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUS1618LBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUS1618TABX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TABX-B,,
/UNIT_S/SP_68W/,BAUS1618TACX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TACX-B,,
/UNIT_S/SP_68W/,BAUW1618TACZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TACZ-B,,
/UNIT_S/SP_68W/,BAUS1618TAPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TAPX-B,,
/UNIT_S/SP_68W/,BAUW1618TAPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TAPZ-B,,
/UNIT_S/SP_68W/,BADS1618TBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUS1618TBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUS1618TBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUW1618TBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUS1618TBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BADW1618TBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUW1618TBPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RENOBIOP/,BKW1618LBP_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,マンションリフォーム用リノビオP,BKW-1618LBP-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1618LBB_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,マンションリフォーム用リノビオV,BKW-1618LBB-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1618LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,マンションリフォーム用リノビオV,BKW-1618LBF-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1618LBH_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,マンションリフォーム用リノビオV,BKW-1618LBH-C,,"壁：Lパネル,床：FRP"
/UNIT_S/RENOBIOV/,BKW1618LBM_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,マンションリフォーム用リノビオV,BKW-1618LBM-C,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1618LBF_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,新築マンション向け BZW,BZW-1618LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_60W2/,BAUS1620LABX2_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LABX2-B,,
/UNIT_S/SP_60W2/,BAUS1620LABX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LABX-B,,
/UNIT_S/SP_60W2/,BAUS1620LACX2_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LACX2-B,,
/UNIT_S/SP_60W2/,BAUS1620LACX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LACX-B,,
/UNIT_S/SP_60W2/,BAUW1620LACZ2_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LACZ2-B,,
/UNIT_S/SP_60W2/,BAUW1620LACZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LACZ-B,,
/UNIT_S/SP_60W2/,BAUS1620LAPX2_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LAPX2-B,,
/UNIT_S/SP_60W2/,BAUS1620LAPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LAPX-B,,
/UNIT_S/SP_60W2/,BAUW1620LAPZ2_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LAPZ2-B,,
/UNIT_S/SP_60W2/,BAUW1620LAPZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LAPZ-B,,
/UNIT_S/SP_60W2/,BAUS1620LBBX2_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBBX2-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAUS1620LBBX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAUS1620LBCX2_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBCX2-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W/,BAUS1620LBCX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAUS1620LBCZ2_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBCZ2-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W/,BAUS1620LBCZ_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAUS1620LBPX2_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBPX2-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W/,BAUS1620LBPX_G,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
