﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/SENMEN/REFRA/,FRVN605YL_A,FRVN605YL_B,FRVN605YL_C,FRVN605YL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,リフラ/化粧台本体,FRVN-605YL,,化粧台本体,間口＝600,,,
/SENMEN/REFRA/,FRVN605YR_A,FRVN605YR_B,FRVN605YR_C,FRVN605YR_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,リフラ/化粧台本体,FRVN-605YR,,化粧台本体,間口＝600,,,
/SENMEN/REFRA/,LFE01_MB_A,LFE01_MB_B,LFE01_MB_C,LFE01_MB_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,リフラ/水栓金具,LF-E01-MB,,水栓金具,,,,
/SENMEN/LUM_BOW/,LAS156MVLKKA_A,LAS156MVLKKA_B,LAS156MVLKKA_C,LAS156MVLKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,L5S-156MVLKK-A,,トールキャビネット,間口＝150,鏡扉タイプ/Lタイプ,,
/SENMEN/LUM_BOW/,LAS156MVRKKA_A,LAS156MVRKKA_B,LAS156MVRKKA_C,LAS156MVRKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,L5S-156MVRKK-A,,トールキャビネット,間口＝150,鏡扉タイプ/Rタイプ,,
/SENMEN/LUM_BOW/,LAS306DVLKKA_A,LAS306DVLKKA_B,LAS306DVLKKA_C,LAS306DVLKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,L5S-306DVLKK-A,,トールキャビネット,間口＝300,ランドリータイプ,,
/SENMEN/LUM_BOW/,LAS306HVLKKA_A,LAS306HVLKKA_B,LAS306HVLKKA_C,LAS306HVLKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,L5S-306HVLKK-A,,トールキャビネット,間口＝300,引出タイプ,,
/SENMEN/LUM_BOW/,LAS456DVLKKA_A,LAS456DVLKKA_B,LAS456DVLKKA_C,LAS456DVLKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,L5S-456DVLKK-A,,トールキャビネット,間口＝450,ランドリータイプ,,
/SENMEN/LUM_BOW/,LAS456HVLKKA_A,LAS456HVLKKA_B,LAS456HVLKKA_C,LAS456HVLKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,L5S-456HVLKK-A,,トールキャビネット,間口＝450,引出タイプ,,
/SENMEN/LUM_HBV/,LAVFH120LA_1204TVMULAJ_A,LAVFH120LA_1204TVMULAJ_B,LAVFH120LA_1204TVMULAJ_C,LAVFH120LA_1204TVMULAJ_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,LAVFH-120L-A･MLA1-1204TVMUL-A-J,,売れ筋セット,間口＝1200,,下部照明・フェイスフルライト付・タッチレス水栓,4面鏡
/SENMEN/LUM_HBV/,LAVFH150LA_1505TVMULAJ_A,LAVFH150LA_1505TVMULAJ_B,LAVFH150LA_1505TVMULAJ_C,LAVFH150LA_1505TVMULAJ_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,LAVFH-150L-A･MLA1-1505TVMUL-A-J,,売れ筋セット,間口＝1500,,下部照明・フェイスフルライト付・タッチレス水栓,5面鏡
/SENMEN/LUM_HBV/,LAVFH90A_903TVMUAJ_A,LAVFH90A_903TVMUAJ_B,LAVFH90A_903TVMUAJ_C,LAVFH90A_903TVMUAJ_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,LAVFH-90-A･MLA1-903TVMU-A-J,,売れ筋セット,間口＝900,,下部照明・フェイスフルライト付・タッチレス水栓,3面鏡
/SENMEN/LUM_HBV/,LAVKF150LA_1505TVMULAJ_A,LAVKF150LA_1505TVMULAJ_B,LAVKF150LA_1505TVMULAJ_C,LAVKF150LA_1505TVMULAJ_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,LAVKF-150L-A･MLA1-1505TVMUL-A-J,,おすすめセット,間口＝1500,,下部照明・フェイスフルライト付・タッチレス水栓,5面鏡
/SENMEN/LUM_HBV/,MLA11204TVBULAS_A,MLA11204TVBULAS_B,MLA11204TVBULAS_C,MLA11204TVBULAS_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,MLA1-1204TVBUL-A-S,,ミラーキャビネット,間口＝1200,,上部ライン照明付・下部照明付・シングルレバーシャワー水栓,4面鏡
/SENMEN/LUM_HBV/,MLA11204TVEULAS_A,MLA11204TVEULAS_B,MLA11204TVEULAS_C,MLA11204TVEULAS_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,MLA1-1204TVEUL-A-S,,ミラーキャビネット,間口＝1200,,上部ライン照明付・シングルレバーシャワー水栓,4面鏡
/SENMEN/LUM_HBV/,MLA11204TVMULAS_A,MLA11204TVMULAS_B,MLA11204TVMULAS_C,MLA11204TVMULAS_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ハイバックベッセルタイプ,MLA1-1204TVMUL-A-S,,ミラーキャビネット,間口＝1200,,下部照明・フェイスフルライト付・シングルレバーシャワー水栓,4面鏡
/SENMEN/LUM_BOW/,GLFAB343S_MB_1_A,GLFAB343S_MB_1_B,GLFAB343S_MB_1_C,GLFAB343S_MB_1_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,G-LF-AB343S-MB,,水栓金具/ボウル一体タイプ,,,,
/SENMEN/LUM_VES/,L1S305HVLKKA_A,L1S305HVLKKA_B,L1S305HVLKKA_C,L1S305HVLKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L1S-305HVLKK-A,,トールキャビネット,間口＝300,引出タイプ,,
/SENMEN/LUM_VES/,L1S305MVLKKA_A,L1S305MVLKKA_B,L1S305MVLKKA_C,L1S305MVLKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L1S-305MVLKK-A,,トールキャビネット,間口＝300,姿見タイプ,,
/SENMEN/LUM_VES/,L1S305HVLKKA_A,L1S305HVLKKA_B,L1S305HVLKKA_C,L1S305HVLKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L1S-455HVLKK-A,,トールキャビネット,間口＝450,引出タイプ,,
/SENMEN/LUM_VES/,L2S155MVLKKA_A,L2S155MVLKKA_B,L2S155MVLKKA_C,L2S155MVLKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L2S-155MVLKK-A,,トールキャビネット,間口＝150,鏡扉タイプ/Lタイプ,,
/SENMEN/LUM_VES/,L2S155MVRKKA_A,L2S155MVRKKA_B,L2S155MVRKKA_C,L2S155MVRKKA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L2S-155MVRKK-A,,トールキャビネット,間口＝150,鏡扉タイプ/Rタイプ,,
/SENMEN/LUM_VES/,L3CFH090AXVCKKANX_A,L3CFH090AXVCKKANX_B,L3CFH090AXVCKKANX_C,L3CFH090AXVCKKANX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3CFH-090AXVCKKANX,,化粧台本体,間口＝900,スクエアボウル,,
/SENMEN/LUM_VES/,L3CKF120EXVL_1204TVMUL_A,L3CKF120EXVL_1204TVMUL_B,L3CKF120EXVL_1204TVMUL_C,L3CKF120EXVL_1204TVMUL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3CKF-120EXVLKEANX･ML5-1204TVMULXKEAA,,お勧めセット,間口＝1200,スクエアボウル,フェイスフルライト付・下部照明付,4面鏡
/SENMEN/LUM_VES/,L3CKF135EXVL_1354TVMUL_A,L3CKF135EXVL_1354TVMUL_B,L3CKF135EXVL_1354TVMUL_C,L3CKF135EXVL_1354TVMUL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3CKF-135EXVLKEANX･ML5-1354TVMULXKEAA,,お勧めセット,間口＝1350,スクエアボウル,フェイスフルライト付・下部照明付,4面鏡
/SENMEN/LUM_VES/,L3CKF150EXVL_1505TVMUL_A,L3CKF150EXVL_1505TVMUL_B,L3CKF150EXVL_1505TVMUL_C,L3CKF150EXVL_1505TVMUL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3CKF-150EXVLKEANX･ML5-1505TVMULXKEAA,,お勧めセット,間口＝1500,スクエアボウル,フェイスフルライト付・下部照明付,5面鏡
/SENMEN/LUM_VES/,L3CKF165EXVL_1655TVMUL_A,L3CKF165EXVL_1655TVMUL_B,L3CKF165EXVL_1655TVMUL_C,L3CKF165EXVL_1655TVMUL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3CKF-165EXVLKEANX･ML5-1655TVMULXKEAA,,お勧めセット,間口＝1650,スクエアボウル,フェイスフルライト付・下部照明付,5面鏡
/SENMEN/LUM_VES/,L3CKF180EXVL_1805TVMUL_A,L3CKF180EXVL_1805TVMUL_B,L3CKF180EXVL_1805TVMUL_C,L3CKF180EXVL_1805TVMUL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3CKF-180EXVLKEANX･ML5-1805TVMULXKEAA,,お勧めセット,間口＝1800,スクエアボウル,フェイスフルライト付・下部照明付,5面鏡
/SENMEN/LUM_VES/,L3CKN120EXVLKEBNX_A,L3CKN120EXVLKEBNX_B,L3CKN120EXVLKEBNX_C,L3CKN120EXVLKEBNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3CKN-120EXVLKEBNX,,化粧台本体,間口＝1200,スクエアボウル,,
/SENMEN/LUM_VES/,L3CNN090AXVCKKBNX_A,L3CNN090AXVCKKBNX_B,L3CNN090AXVCKKBNX_C,L3CNN090AXVCKKBNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3CNN-090AXVCKKBNX,,化粧台本体,間口＝900,スクエアボウル,,
/SENMEN/LUM_VES/,L3PFH090AXVCKKANX_A,L3PFH090AXVCKKANX_B,L3PFH090AXVCKKANX_C,L3PFH090AXVCKKANX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PFH-090AXVCKKANX,,化粧台本体,間口＝900,ワイドスクエアボウル,,
/SENMEN/LUM_VES/,L3PKN120EXVLKEBNX_A,L3PKN120EXVLKEBNX_B,L3PKN120EXVLKEBNX_C,L3PKN120EXVLKEBNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PKN-120EXVLKEBNX,,化粧台本体,間口＝1200,ワイドスクエアボウル,,
/SENMEN/LUM_VES/,L3PKO075AXVC_0753TVMUC_A,L3PKO075AXVC_0753TVMUC_B,L3PKO075AXVC_0753TVMUC_C,L3PKO075AXVC_0753TVMUC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PKO-075AXVCKKGNXBP･ML5-0753TVMUCXKKAA,,売れ筋セット,間口＝750,ワイドスクエアボウル,フェイスフルライト付・下部照明付,3面鏡
/SENMEN/LUM_VES/,L3PKO090AXVC_0903TVMUC_A,L3PKO090AXVC_0903TVMUC_B,L3PKO090AXVC_0903TVMUC_C,L3PKO090AXVC_0903TVMUC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PKO-090AXVCKKGNXBP･ML5-0903TVMUCXKKAA,,売れ筋セット,間口＝900,ワイドスクエアボウル,フェイスフルライト付・下部照明付,3面鏡
/SENMEN/LUM_VES/,L3PKO090AXVC_0903TVMUC_A,L3PKO090AXVC_0903TVMUC_B,L3PKO090AXVC_0903TVMUC_C,L3PKO090AXVC_0903TVMUC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PKO-090AXVCKKGNXBP･ML5-0903TVＭUCXKKAA,,売れ筋セット,間口＝900,ワイドスクエアボウル,フェイスフルライト付・下部照明付,3面鏡
/SENMEN/LUM_VES/,L3PKO100AXVC_1003TVMUC_A,L3PKO100AXVC_1003TVMUC_B,L3PKO100AXVC_1003TVMUC_C,L3PKO100AXVC_1003TVMUC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PKO-100AXVCKKGNXBP･ML5-1003TVMUCXKKAA,,売れ筋セット,間口＝1000,ワイドスクエアボウル,フェイスフルライト付・下部照明付,3面鏡
/SENMEN/LUM_VES/,L3PKO120AXVL_1201EUAUL_A,L3PKO120AXVL_1201EUAUL_B,L3PKO120AXVL_1201EUAUL_C,L3PKO120AXVL_1201EUAUL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PKO-120AXVLKKGNXBP･ML3-1201EUAULXKKXA,,売れ筋セット,間口＝1200,ワイドスクエアボウル,上部照明付,スライドミラー
/SENMEN/LUM_VES/,L3PKO135AXVL_1351EUAUL_A,L3PKO135AXVL_1351EUAUL_B,L3PKO135AXVL_1351EUAUL_C,L3PKO135AXVL_1351EUAUL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PKO-135AXVLKKGNXBP･ML3-1351EUAULXKKXA,,売れ筋セット,間口＝1350,ワイドスクエアボウル,上部照明付,スライドミラー
/SENMEN/LUM_VES/,L3PKO150AXVL_1501EUAUL_A,L3PKO150AXVL_1501EUAUL_B,L3PKO150AXVL_1501EUAUL_C,L3PKO150AXVL_1501EUAUL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PKO-150AXVLKKGNXBP･ML3-1501EUAULXKKXA,,売れ筋セット,間口＝1500,ワイドスクエアボウル,上部照明付,スライドミラー
/SENMEN/LUM_VES/,L3PKO165AXVL_1651EUAUL_A,L3PKO165AXVL_1651EUAUL_B,L3PKO165AXVL_1651EUAUL_C,L3PKO165AXVL_1651EUAUL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PKO-165AXVLKKGNXBP･ML3-1651EUAULXKKXA,,売れ筋セット,間口＝1650,ワイドスクエアボウル,上部照明付,スライドミラー
/SENMEN/LUM_VES/,L3PKO180AXVL_1801EUAUL_A,L3PKO180AXVL_1801EUAUL_B,L3PKO180AXVL_1801EUAUL_C,L3PKO180AXVL_1801EUAUL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PKO-180AXVLKKGNXBP･ML3-1801EUAULXKKXA,,売れ筋セット,間口＝1800,ワイドスクエアボウル,上部照明付,スライドミラー
/SENMEN/LUM_VES/,L3PNN090AXVCKKBNX_A,L3PNN090AXVCKKBNX_B,L3PNN090AXVCKKBNX_C,L3PNN090AXVCKKBNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,L3PNN-090AXVCKKBNX,,化粧台本体,間口＝900,ワイドスクエアボウル,,
/SENMEN/LUM_BOW/,LFE345SYC_MB_2_A,LFE345SYC_MB_2_B,LFE345SYC_MB_2_C,LFE345SYC_MB_2_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,LF-E345SYC-MB3,,水栓金具/ボウル一体タイプ,,,,
/SENMEN/LUM_VES/,LFNC367SY_MB4_A,LFNC367SY_MB4_B,LFNC367SY_MB4_C,LFNC367SY_MB4_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,LF-NC367SY-MB4,,水栓金具/ベッセルタイプ,,,,
/SENMEN/LUM_VES/,ML30551TUAUXXKKAA_A,ML30551TUAUXXKKAA_B,ML30551TUAUXXKKAA_C,ML30551TUAUXXKKAA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,ML3-0551TUAUXXKKAA,,ミラーキャビネット,,,上部照明付,収納付1面鏡
/SENMEN/LUM_VES/,ML10551TUNUXXKKAA_A,ML10551TUNUXXKKAA_B,ML10551TUNUXXKKAA_C,ML10551TUNUXXKKAA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,ML3-0551TUNUXXKKAA,,ミラーキャビネット,,,照明なし,収納付1面鏡
/SENMEN/LUM_VES/,ML31201EUNURXKKXA_A,ML31204TVAULXKEAA_B,ML31204TVAULXKEAA_C,ML31204TVAULXKEAA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,ML3-1201EUNURXKKXA,,ミラーキャビネット（売れ筋セット）,間口＝1200,,照明なし,スライドミラー
/SENMEN/LUM_VES/,ML50903TVBUCXKKAA_A,ML50903TVBUCXKKAA_B,ML50903TVBUCXKKAA_C,ML50903TVBUCXKKAA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,ML5-0903TVBUCXKKAA,,ミラーキャビネット（売れ筋セット）,間口＝900,,上部ライン照明付・下部照明付,3面鏡
/SENMEN/LUM_VES/,ML50903TVEUCXKKAA_A,ML50903TVEUCXKKAA_B,ML50903TVEUCXKKAA_C,ML50903TVEUCXKKAA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,ML5-0903TVEUCXKKAA,,ミラーキャビネット（売れ筋セット）,間口＝900,,上部ライン照明付,3面鏡
/SENMEN/LUM_VES/,ML51204TVBULXKEAA_A,ML51204TVBULXKEAA_B,ML51204TVBULXKEAA_C,ML51204TVBULXKEAA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,ML5-1204TVBULXKEAA,,ミラーキャビネット（売れ筋セット）,間口＝1200,,上部ライン照明付・下部照明付,4面鏡
/SENMEN/LUM_VES/,ML51204TVEULXKEAA_A,ML51204TVEULXKEAA_B,ML51204TVEULXKEAA_C,ML51204TVEULXKEAA_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ベッセルタイプ,ML5-1204TVEULXKEAA,,ミラーキャビネット（売れ筋セット）,間口＝1200,,上部ライン照明付,4面鏡
/SENMEN/LUM_BOW/,GLFAB343S_MB_A,GLFAB343S_MB_B,GLFAB343S_MB_C,GLFAB343S_MB_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,G-LF-AB343S-MB,,水栓金具/ボウル一体タイプ,,,,
/SENMEN/LUM_BOW/,L4AFH075AXVC_753TVMUC_A,L4AFH075AXVC_753TVMUC_B,L4AFH075AXVC_753TVMUC_C,L4AFH075AXVC_753TVMUC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AFH-075AXVCKKANX･ML5-0753TVMUCMKKAA,,売れ筋セット,間口＝750,スクエアボウル,フェイスフルライト付・下部照明付,3面鏡
/SENMEN/LUM_BOW/,L4AFH090AXVC_903TVMUC_A,L4AFH090AXVC_903TVMUC_B,L4AFH090AXVC_903TVMUC_C,L4AFH090AXVC_903TVMUC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AFH-090AXVCKKANX･ML5-0903TVMUCMKKAA,,売れ筋セット,間口＝900,スクエアボウル,フェイスフルライト付・下部照明付,3面鏡
/SENMEN/LUM_BOW/,L4AFH100AXVC_1003TVMUC_A,L4AFH100AXVC_1003TVMUC_B,L4AFH100AXVC_1003TVMUC_C,L4AFH100AXVC_1003TVMUC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AFH-100AXVCKKANX･ML5-1003TVMUCMKKAA,,売れ筋セット,間口＝1000,スクエアボウル,フェイスフルライト付・下部照明付,3面鏡
/SENMEN/LUM_BOW/,L4AFH120AXVC_1203TVMUC_A,L4AFH120AXVC_1203TVMUC_B,L4AFH120AXVC_1203TVMUC_C,L4AFH120AXVC_1203TVMUC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AFH-120AXVCKKANX･ML5-1203TVMUCMKKAA,,売れ筋セット,間口＝1200,スクエアボウル,フェイスフルライト付・下部照明付,3面鏡
/SENMEN/LUM_BOW/,L4AFH135AXVC_1353TVMUC_A,L4AFH135AXVC_1353TVMUC_B,L4AFH135AXVC_1353TVMUC_C,L4AFH135AXVC_1353TVMUC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AFH-135AXVCKKANX･ML5-1353TVMUCMKKAA,,売れ筋セット,間口＝1350,スクエアボウル,フェイスフルライト付・下部照明付,3面鏡
/SENMEN/LUM_BOW/,L4AFH150AAVD_1505TVTUD_A,L4AFH150AAVD_1505TVTUD_B,L4AFH150AAVD_1505TVTUD_C,L4AFH150AAVD_1505TVTUD_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AFH-150AAVDKKANX･ML5-1505TVTUDMKKAA,,2ボウル,間口＝1500,スクエアボウル,フェイスフルライト付・下部照明付/2灯,5面鏡
/SENMEN/LUM_BOW/,L4AFH165AAVD_1655TVTUD_A,L4AFH165AAVD_1655TVTUD_B,L4AFH165AAVD_1655TVTUD_C,L4AFH165AAVD_1655TVTUD_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AFH-165AAVDKKANX･ML5-1655TVTUDMKKAA,,2ボウル,間口＝1650,スクエアボウル,フェイスフルライト付・下部照明付/2灯,5面鏡
/SENMEN/LUM_BOW/,L4AFH180AAVD_1805TVTUD_A,L4AFH180AAVD_1805TVTUD_B,L4AFH180AAVD_1805TVTUD_C,L4AFH180AAVD_1805TVTUD_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AFH-180AAVDKKANX･ML5-1805TVTUDMKKAA,,2ボウル,間口＝1800,スクエアボウル,フェイスフルライト付・下部照明付/2灯,5面鏡
/SENMEN/LUM_BOW/,L4AHH120AXVCKKBNX_A,L4AHH120AXVCKKBNX_B,L4AHH120AXVCKKBNX_C,L4AHH120AXVCKKBNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AHH-120AXVCKKBNX,,化粧台本体,間口＝1200,スクエアボウル,フルセット/引出タイプ,
/SENMEN/LUM_BOW/,L4AHH150AAVDKKBNX_A,L4AHH150AAVDKKBNX_B,L4AHH150AAVDKKBNX_C,L4AHH150AAVDKKBNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AHH-150AAVDKKBNX,,化粧台本体（2ボウル用）,間口＝1500,スクエアボウル,フルセット/引出タイプ,
/SENMEN/LUM_BOW/,L4AKF120BXVL_1201NVEXC_A,L4AKF120BXVL_1201NVEXC_B,L4AKF120BXVL_1201NVEXC_C,L4AKF120BXVL_1201NVEXC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AKF-120BXVLKKANX･ML5-1201NVEXCLKKXA,,お勧めセット,間口＝1200,スクエアボウル/左寄せ,1面鏡上部ライン照明付/コンセントバー左,
/SENMEN/LUM_BOW/,L4AKF135BXVL_1351NVEXC_A,L4AKF135BXVL_1351NVEXC_B,L4AKF135BXVL_1351NVEXC_C,L4AKF135BXVL_1351NVEXC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AKF-135BXVLKKANX･ML5-1351NVEXCLKKXA,,お勧めセット,間口＝1350,スクエアボウル/左寄せ,1面鏡上部ライン照明付/コンセントバー左,
/SENMEN/LUM_BOW/,L4AKF150BXVL_1501NVEXC_A,L4AKF150BXVL_1501NVEXC_B,L4AKF150BXVL_1501NVEXC_C,L4AKF150BXVL_1501NVEXC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AKF-150BXVLKKANX･ML5-1501NVEXCLKKXA,,お勧めセット,間口＝1500,スクエアボウル/左寄せ,1面鏡上部ライン照明付/コンセントバー左,
/SENMEN/LUM_BOW/,L4AKF165BXVL_1651NVEXC_A,L4AKF165BXVL_1651NVEXC_B,L4AKF165BXVL_1651NVEXC_C,L4AKF165BXVL_1651NVEXC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AKF-165BXVLKKANX･ML5-1651NVEXCLKKXA,,お勧めセット,間口＝1650,スクエアボウル/左寄せ,1面鏡上部ライン照明付/コンセントバー左,
/SENMEN/LUM_BOW/,L4AKF180BXVL_1801NVEXC_A,L4AKF180BXVL_1801NVEXC_B,L4AKF180BXVL_1801NVEXC_C,L4AKF180BXVL_1801NVEXC_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AKF-180BXVLKKANX･ML5-1801NVEXCLKKXA,,お勧めセット,間口＝1800,スクエアボウル/左寄せ,1面鏡上部ライン照明付/コンセントバー左,
/SENMEN/LUM_BOW/,L4AKH150BXVLKKBNX_A,L4AKH150BXVLKKBNX_B,L4AKH150BXVLKKBNX_C,L4AKH150BXVLKKBNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AKH-150BXVLKKBNX,,化粧台本体,間口＝1500,スクエアボウル/左寄せ,セミオープンセット/引出タイプ,
/SENMEN/LUM_BOW/,L4AKN150BXVLKKBNX_A,L4AKN150BXVLKKBNX_B,L4AKN150BXVLKKBNX_C,L4AKN150BXVLKKBNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AKN-150BXVLKKBNX,,化粧台本体,間口＝1500,スクエアボウル/左寄せ,セミオープンセット/扉タイプ,
/SENMEN/LUM_BOW/,L4AKO120AXVCKKGNX_A,L4AKO120AXVCKKGNX_B,L4AKO120AXVCKKGNX_C,L4AKO120AXVCKKGNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AKO-120AXVCKKGNX,,化粧台本体,間口＝1200,スクエアボウル,フルオープンセット,
/SENMEN/LUM_BOW/,L4AKO150BXVLKKGNX_A,L4AKO150BXVLKKGNX_B,L4AKO150BXVLKKGNX_C,L4AKO150BXVLKKGNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4AKO-150BXVLKKGNX,,化粧台本体,間口＝1500,スクエアボウル/左寄せ,フルオープンセット,
/SENMEN/LUM_BOW/,L4ANN120AXVCKKBNX_A,L4ANN120AXVCKKBNX_B,L4ANN120AXVCKKBNX_C,L4ANN120AXVCKKBNX_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,ルミシス/ボウル一体タイプ,L4ANN-120AXVCKKBNX,,化粧台本体,間口＝1200,スクエアボウル,フルセット/扉タイプ,
